unidade_gestora;exercicio;unidade_orcamentaria;funcao;subfuncao;programa;acao;meta;localidade;categoria;grupo_despesa;modalidade;elemento_despesa;fonte_recurso;valor_orcado
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"39";"10000";"3000000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"40";"10000";"3700000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"47";"10000";"30000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"91";"39";"10000";"35000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"4";"4";"90";"52";"10000";"300000.00"
"20001";"2020";"2101";"1";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"99701693.00"
"20001";"2020";"2101";"1";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"1370000.00"
"20001";"2020";"2101";"1";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10000";"0.00"
"20001";"2020";"2101";"1";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"18980000.00"
"20001";"2020";"2101";"1";"128";"5072";"2870";;"287";"3";"3";"90";"36";"10000";"30000.00"
"20001";"2020";"2101";"1";"128";"5072";"2870";;"287";"3";"3";"90";"36";"29000";"50000.00"
"20001";"2020";"2101";"1";"128";"5072";"2870";;"287";"3";"3";"90";"39";"10000";"30000.00"
"20001";"2020";"2101";"1";"128";"5072";"2870";;"287";"3";"3";"90";"39";"29000";"50000.00"
"20001";"2020";"2101";"1";"128";"5072";"2870";;"287";"4";"4";"90";"52";"29000";"50000.00"
"20001";"2020";"2101";"1";"32";"5072";"1059";;"287";"3";"3";"90";"39";"10000";"30000.00"
"20001";"2020";"2101";"1";"32";"5072";"1059";;"287";"3";"3";"90";"40";"10000";"40000.00"
"20001";"2020";"2101";"1";"32";"5072";"1059";;"287";"4";"4";"90";"40";"10000";"30000.00"
"20001";"2020";"2101";"1";"32";"5072";"1059";;"287";"4";"4";"90";"52";"10000";"50000.00"
"20001";"2020";"2101";"1";"32";"5072";"1648";;"287";"3";"3";"90";"30";"10000";"1000.00"
"20001";"2020";"2101";"1";"32";"5072";"1648";;"287";"3";"3";"90";"39";"10000";"1000.00"
"20001";"2020";"2101";"1";"32";"5072";"2097";;"287";"3";"3";"90";"14";"10000";"500000.00"
"20001";"2020";"2101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"10000";"1300000.00"
"20001";"2020";"2101";"28";"846";"0";"703";;"287";"3";"1";"91";"92";"10100";"0.00"
"20001";"2020";"2101";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"10000";"25000.00"
"20001";"2020";"2101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"10000";"1100000.00"
"20001";"2020";"2101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"10100";"0.00"
"20001";"2020";"2101";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"10000";"20000.00"
"50001";"2020";"5101";"2";"122";"5046";"4109";;"287";"3";"3";"90";"49";"10000";"11392799.00"
"50001";"2020";"5101";"2";"122";"5046";"4110";;"287";"3";"3";"90";"49";"10000";"117388.00"
"50001";"2020";"5101";"2";"122";"5046";"4113";;"287";"3";"3";"90";"46";"10000";"34717921.00"
"50001";"2020";"5101";"2";"122";"5046";"4113";;"287";"3";"3";"90";"46";"10100";"0.00"
"50001";"2020";"5101";"2";"122";"5046";"4114";;"287";"3";"3";"90";"46";"10000";"4764294.00"
"50001";"2020";"5101";"2";"122";"5046";"4216";;"287";"3";"1";"90";"16";"10000";"2006413.00"
"50001";"2020";"5101";"2";"122";"5046";"4216";;"287";"3";"3";"90";"08";"10000";"5000.00"
"50001";"2020";"5101";"2";"122";"5046";"4216";;"287";"3";"3";"90";"08";"10100";"7627.32"
"50001";"2020";"5101";"2";"122";"5046";"4216";;"287";"3";"3";"90";"48";"10000";"1632967.00"
"50001";"2020";"5101";"2";"122";"5046";"4216";;"287";"3";"3";"90";"48";"10100";"0.00"
"50001";"2020";"5101";"2";"122";"5046";"4217";;"287";"3";"1";"90";"05";"10100";"5836.68"
"50001";"2020";"5101";"2";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"63488673.00"
"50001";"2020";"5101";"2";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"2037619.00"
"50001";"2020";"5101";"2";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"10002855.00"
"50001";"2020";"5101";"2";"122";"5046";"4220";;"287";"3";"3";"90";"49";"10000";"717782.00"
"50001";"2020";"5101";"2";"122";"5046";"4221";;"287";"3";"3";"90";"46";"10000";"18536865.00"
"50001";"2020";"5101";"2";"122";"5046";"4892";;"287";"3";"3";"90";"08";"10100";"53170.96"
"50001";"2020";"5101";"2";"122";"5046";"4892";;"287";"3";"3";"90";"48";"10000";"6342459.00"
"50001";"2020";"5101";"2";"122";"5046";"4892";;"287";"3";"3";"90";"48";"10100";"0.00"
"50001";"2020";"5101";"2";"122";"5046";"4893";;"287";"3";"3";"90";"08";"10000";"30000.00"
"50001";"2020";"5101";"2";"122";"5046";"4893";;"287";"3";"3";"90";"08";"10100";"0.00"
"50001";"2020";"5101";"2";"122";"5046";"4893";;"287";"3";"3";"90";"48";"10000";"734087.00"
"50001";"2020";"5101";"2";"122";"5046";"4893";;"287";"3";"3";"90";"48";"10100";"0.00"
"50001";"2020";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"04";"10000";"3000000.00"
"50001";"2020";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"05";"10100";"13310.04"
"50001";"2020";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"11";"10000";"0.00"
"50001";"2020";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"11";"10100";"355883043.00"
"50001";"2020";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"13";"10100";"648333.00"
"50001";"2020";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"90";"16";"10000";"6287955.00"
"50001";"2020";"5101";"2";"122";"5046";"4991";;"287";"3";"1";"91";"13";"10100";"70946174.00"
"50001";"2020";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"90";"05";"10100";"4208.00"
"50001";"2020";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"90";"11";"10000";"0.00"
"50001";"2020";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"90";"11";"10100";"48833839.00"
"50001";"2020";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"90";"13";"10100";"1481904.00"
"50001";"2020";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"90";"16";"10000";"662833.00"
"50001";"2020";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"90";"96";"10000";"48091.00"
"50001";"2020";"5101";"2";"122";"5046";"4992";;"287";"3";"1";"91";"13";"10100";"7502141.00"
"50001";"2020";"5101";"2";"61";"5244";"4961";;"287";"3";"3";"90";"14";"29000";"2621.00"
"50001";"2020";"5101";"2";"61";"5244";"4961";;"287";"3";"3";"90";"36";"29000";"26598.00"
"50001";"2020";"5101";"2";"61";"5244";"4961";;"287";"3";"3";"90";"39";"29000";"262152.10"
"50001";"2020";"5101";"2";"61";"5244";"4961";;"287";"3";"3";"90";"47";"29000";"5320.00"
"50001";"2020";"5101";"2";"61";"5244";"4961";;"287";"3";"3";"90";"92";"29000";"8007.00"
"50001";"2020";"5101";"2";"61";"5244";"4995";;"287";"3";"3";"90";"14";"29000";"23585.00"
"50001";"2020";"5101";"2";"61";"5244";"4995";;"287";"3";"3";"90";"36";"29000";"276386.00"
"50001";"2020";"5101";"2";"61";"5244";"4995";;"287";"3";"3";"90";"39";"29000";"74655.00"
"50001";"2020";"5101";"2";"61";"5244";"4995";;"287";"3";"3";"90";"47";"29000";"55876.00"
"50001";"2020";"5101";"2";"61";"5244";"4995";;"287";"3";"3";"90";"92";"29000";"72065.00"
"50001";"2020";"5101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"10000";"9317317.00"
"50001";"2020";"5101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"10100";"0.00"
"50001";"2020";"5101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"10000";"1055714.00"
"50001";"2020";"5101";"28";"846";"0";"767";;"287";"3";"1";"90";"92";"10000";"4803918.00"
"50001";"2020";"5101";"28";"846";"0";"768";;"287";"3";"1";"90";"92";"10000";"878766.00"
"50001";"2020";"5101";"28";"846";"0";"771";;"287";"3";"3";"90";"93";"10000";"8431.00"
"50001";"2020";"5101";"28";"846";"0";"772";;"287";"3";"3";"90";"93";"10000";"9090.00"
"50001";"2020";"5101";"28";"846";"0";"776";;"287";"3";"1";"90";"94";"10000";"147052.00"
"50001";"2020";"5101";"28";"846";"0";"777";;"287";"3";"1";"90";"94";"10000";"267608.00"
"50001";"2020";"5102";"2";"846";"3";"701";;"287";"3";"3";"90";"91";"10000";"238873619.00"
"50001";"2020";"5901";"2";"122";"5046";"4216";;"287";"3";"3";"90";"48";"27000";"4662280.00"
"50001";"2020";"5901";"2";"122";"5046";"4892";;"287";"3";"3";"90";"48";"27000";"17521830.00"
"50001";"2020";"5901";"2";"122";"5046";"4893";;"287";"3";"3";"90";"48";"27000";"2111260.00"
"60001";"2020";"6101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"10000";"7678272.00"
"60001";"2020";"6101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"10100";"0.00"
"60001";"2020";"6101";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"10000";"90000.00"
"60001";"2020";"6101";"28";"846";"0";"704";;"287";"3";"3";"90";"08";"10000";"132180.00"
"60001";"2020";"6101";"3";"121";"5056";"4186";;"287";"3";"3";"90";"14";"10000";"233009.00"
"60001";"2020";"6101";"3";"121";"5056";"4186";;"287";"3";"3";"90";"33";"10000";"30000.00"
"60001";"2020";"6101";"3";"121";"5056";"4186";;"287";"3";"3";"90";"39";"10000";"10600.00"
"60001";"2020";"6101";"3";"122";"5046";"4195";;"287";"3";"3";"90";"39";"10000";"2317579.00"
"60001";"2020";"6101";"3";"122";"5046";"4213";;"287";"4";"4";"90";"52";"10000";"10226.00"
"60001";"2020";"6101";"3";"122";"5046";"4213";;"287";"4";"4";"90";"52";"15800";"75500.97"
"60001";"2020";"6101";"3";"122";"5046";"4213";;"287";"4";"4";"90";"52";"29000";"80000.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"08";"10000";"1812401.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"14";"10000";"1407500.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"30";"10000";"430802.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"30";"29000";"20000.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"33";"10000";"0.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"36";"10000";"483280.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"36";"29000";"250000.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"39";"10000";"8506990.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"39";"15800";"267600.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"39";"29000";"300000.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"47";"10000";"52333.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"49";"10000";"43983.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"93";"10000";"50000.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"91";"39";"10000";"113333.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"3";"3";"91";"39";"29000";"50000.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"4";"4";"90";"51";"10000";"0.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"4";"4";"90";"52";"10000";"19760.00"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"4";"4";"90";"52";"15800";"30917.32"
"60001";"2020";"6101";"3";"122";"5046";"4216";;"287";"4";"4";"90";"52";"29000";"150000.00"
"60001";"2020";"6101";"3";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"189467078.00"
"60001";"2020";"6101";"3";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10000";"0.00"
"60001";"2020";"6101";"3";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"2470000.00"
"60001";"2020";"6101";"3";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10000";"0.00"
"60001";"2020";"6101";"3";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"31459313.00"
"60001";"2020";"6101";"3";"122";"5046";"4221";;"287";"3";"3";"90";"46";"10000";"11622600.00"
"60001";"2020";"6101";"3";"126";"5046";"4219";;"287";"3";"3";"90";"30";"10000";"0.00"
"60001";"2020";"6101";"3";"126";"5046";"4219";;"287";"3";"3";"90";"40";"10000";"0.00"
"60001";"2020";"6101";"3";"126";"5046";"4219";;"287";"4";"4";"90";"30";"10000";"0.00"
"60001";"2020";"6101";"3";"126";"5046";"4219";;"287";"4";"4";"90";"40";"10000";"0.00"
"60001";"2020";"6101";"3";"126";"5046";"4219";;"287";"4";"4";"90";"52";"10000";"0.00"
"60001";"2020";"6101";"3";"126";"5046";"4219";;"287";"4";"4";"90";"52";"15800";"201218.37"
"60001";"2020";"6101";"3";"126";"5046";"4219";;"287";"4";"4";"90";"52";"29000";"150000.00"
"70001";"2020";"7101";"27";"122";"5009";"4245";;"287";"3";"3";"90";"30";"10000";"13500.00"
"70001";"2020";"7101";"27";"122";"5009";"4245";;"287";"3";"3";"90";"39";"10000";"1114960.00"
"70001";"2020";"7101";"27";"122";"5009";"4245";;"287";"3";"3";"91";"39";"10000";"600.00"
"70001";"2020";"7101";"27";"122";"5009";"4245";;"287";"4";"4";"90";"52";"10000";"33040.00"
"70001";"2020";"7101";"27";"122";"5046";"4194";;"287";"3";"3";"90";"30";"10000";"3000.00"
"70001";"2020";"7101";"27";"122";"5046";"4194";;"287";"3";"3";"90";"39";"10000";"10000.00"
"70001";"2020";"7101";"27";"122";"5046";"4194";;"287";"4";"4";"90";"52";"10000";"5000.00"
"70001";"2020";"7101";"27";"122";"5046";"4209";;"287";"3";"3";"90";"30";"10000";"8000.00"
"70001";"2020";"7101";"27";"122";"5046";"4209";;"287";"3";"3";"90";"39";"10000";"8000.00"
"70001";"2020";"7101";"27";"122";"5046";"4209";;"287";"3";"3";"91";"39";"10000";"2000.00"
"70001";"2020";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"08";"10000";"1850.00"
"70001";"2020";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"14";"10000";"8950.00"
"70001";"2020";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"30";"10000";"8000.00"
"70001";"2020";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"33";"10000";"10000.00"
"70001";"2020";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"36";"10000";"6000.00"
"70001";"2020";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"39";"10000";"6200.00"
"70001";"2020";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"90";"47";"10000";"1200.00"
"70001";"2020";"7101";"27";"122";"5046";"4216";;"287";"3";"3";"91";"39";"10000";"2000.00"
"70001";"2020";"7101";"27";"122";"5046";"4216";;"287";"4";"4";"90";"52";"10000";"22000.00"
"70001";"2020";"7101";"27";"122";"5046";"4217";;"287";"3";"1";"90";"05";"10100";"5000.00"
"70001";"2020";"7101";"27";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"2102848.00"
"70001";"2020";"7101";"27";"122";"5046";"4217";;"287";"3";"1";"90";"11";"19700";"0.00"
"70001";"2020";"7101";"27";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"310000.00"
"70001";"2020";"7101";"27";"122";"5046";"4217";;"287";"3";"1";"90";"13";"19700";"0.00"
"70001";"2020";"7101";"27";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"92000.00"
"70001";"2020";"7101";"27";"122";"5046";"4217";;"287";"3";"1";"91";"13";"19700";"0.00"
"70001";"2020";"7101";"27";"122";"5046";"4221";;"287";"3";"3";"90";"39";"10000";"206000.00"
"70001";"2020";"7101";"27";"126";"5046";"4219";;"287";"3";"3";"90";"30";"10000";"1000.00"
"70001";"2020";"7101";"27";"126";"5046";"4219";;"287";"3";"3";"90";"40";"10000";"7799.00"
"70001";"2020";"7101";"27";"126";"5046";"4219";;"287";"4";"4";"90";"52";"10000";"35000.00"
"70001";"2020";"7101";"27";"128";"5009";"4809";;"287";"3";"3";"90";"14";"10000";"1500.00"
"70001";"2020";"7101";"27";"128";"5009";"4809";;"287";"3";"3";"90";"39";"10000";"3000.00"
"70001";"2020";"7101";"27";"128";"5009";"4809";;"287";"3";"3";"90";"39";"29000";"3000.00"
"70001";"2020";"7101";"27";"811";"5009";"1442";;"287";"3";"3";"90";"30";"10000";"5000.00"
"70001";"2020";"7101";"27";"811";"5009";"1442";;"287";"3";"3";"90";"39";"10000";"3000.00"
"70001";"2020";"7101";"27";"811";"5009";"1442";;"287";"3";"3";"91";"39";"10000";"260.00"
"70001";"2020";"7101";"27";"811";"5009";"1442";;"287";"4";"4";"90";"39";"10000";"105000.00"
"70001";"2020";"7101";"27";"811";"5009";"1442";;"287";"4";"4";"90";"51";"10000";"3000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"14";"10000";"1000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"14";"29000";"2500.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"30";"10000";"1000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"30";"29000";"2000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"31";"10000";"3000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"31";"29000";"12000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"32";"10000";"37000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"32";"29000";"161500.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"33";"10000";"30000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"33";"29000";"5000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"39";"10000";"105000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"90";"39";"29000";"35000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"91";"39";"10000";"600.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"3";"3";"91";"39";"29000";"1500.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"4";"4";"90";"52";"10000";"100000.00"
"70001";"2020";"7101";"27";"811";"5009";"2432";;"287";"4";"4";"90";"52";"29000";"20000.00"
"70001";"2020";"7101";"27";"811";"5009";"2440";;"287";"3";"3";"90";"48";"10000";"5000.00"
"70001";"2020";"7101";"27";"811";"5009";"2440";;"287";"3";"3";"91";"39";"10000";"500.00"
"70001";"2020";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"14";"10000";"15000.00"
"70001";"2020";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"30";"10000";"6000.00"
"70001";"2020";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"31";"10000";"8000.00"
"70001";"2020";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"32";"10000";"20000.00"
"70001";"2020";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"33";"10000";"20000.00"
"70001";"2020";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"90";"39";"10000";"250000.00"
"70001";"2020";"7101";"27";"811";"5010";"2892";;"287";"3";"3";"91";"39";"10000";"2000.00"
"70001";"2020";"7101";"27";"811";"5010";"2892";;"287";"4";"4";"90";"52";"10000";"10000.00"
"70001";"2020";"7101";"27";"812";"5010";"1796";;"287";"3";"3";"90";"14";"10000";"500.00"
"70001";"2020";"7101";"27";"812";"5010";"1796";;"287";"3";"3";"90";"30";"10000";"1000.00"
"70001";"2020";"7101";"27";"812";"5010";"1796";;"287";"3";"3";"90";"32";"10000";"2000.00"
"70001";"2020";"7101";"27";"812";"5010";"1796";;"287";"3";"3";"90";"39";"10000";"1500.00"
"70001";"2020";"7101";"27";"812";"5010";"1796";;"287";"4";"4";"90";"52";"10000";"500.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"14";"10000";"3000.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"14";"29000";"3000.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"30";"10000";"1000.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"30";"29000";"1000.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"31";"10000";"3000.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"31";"29000";"1000.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"32";"10000";"4000.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"32";"29000";"2000.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"33";"10000";"20000.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"33";"29000";"2000.00"
"70001";"2020";"7101";"27";"812";"5010";"2811";;"287";"3";"3";"90";"39";"10000";"20000.00"
